date,group_name,coverage
2021-09-07,unit-testing,88.3
2021-09-01,unit-testing,88.2
2021-08-29,unit-testing,88.2
2021-08-28,unit-testing,88.2
2021-08-14,unit-testing,88.2
2021-08-13,unit-testing,88.2
2021-08-11,unit-testing,88.2
2021-08-10,unit-testing,88.2
2021-08-09,unit-testing,88.2
2021-08-08,unit-testing,88.2
2021-08-05,unit-testing,88.2
2021-07-27,unit-testing,88.2
2021-07-22,unit-testing,88.2
2021-07-14,unit-testing,88.2
2021-07-12,unit-testing,88.2
2021-07-08,unit-testing,88.2
2021-07-06,unit-testing,88.2
2021-06-25,unit-testing,88.2
2021-06-23,unit-testing,81.07
2021-06-22,unit-testing,88.2
