date,group_name,coverage
2020-10-01,unit-testing,87.4
2020-09-30,unit-testing,87.33
2020-09-29,unit-testing,76.95
2020-09-28,unit-testing,87.4
2020-09-25,unit-testing,87.4
2020-09-24,unit-testing,87.4
2020-09-23,unit-testing,87.4
2020-09-22,unit-testing,87.3
2020-09-21,unit-testing,87.3
2020-09-20,unit-testing,87.3
2020-09-18,unit-testing,87.6
2020-09-17,unit-testing,88.4
2020-09-16,unit-testing,88.3
2020-09-15,unit-testing,88.3
2020-09-14,unit-testing,88.3
2020-09-12,unit-testing,88.3
2020-09-11,unit-testing,88.3
2020-09-10,unit-testing,88.3
2020-09-09,unit-testing,88.3
2020-09-08,unit-testing,88.3
2020-09-07,unit-testing,88.3
2020-09-05,unit-testing,88.3
2020-09-04,unit-testing,88.3
2020-09-03,unit-testing,88.1
2020-09-02,unit-testing,88.1
2020-09-01,unit-testing,88.2
2020-08-31,unit-testing,88.2
2020-08-28,unit-testing,88.2
2020-08-27,unit-testing,88.2
2020-08-26,unit-testing,88.2
2020-08-25,unit-testing,88.2
2020-08-24,unit-testing,88.15
2020-08-21,unit-testing,88.1
2020-08-19,unit-testing,88.1
2020-08-09,unit-testing,88.1
2020-08-07,unit-testing,88.1
2020-08-06,unit-testing,88.1
2020-08-05,unit-testing,88.1
2020-08-04,unit-testing,88.1
2020-08-03,unit-testing,88.1
2020-08-01,unit-testing,88.0
2020-07-31,unit-testing,88.1
2020-07-30,unit-testing,88.1
2020-07-29,unit-testing,88.1
2020-07-28,unit-testing,88.1
2020-07-27,unit-testing,88.1
2020-07-26,unit-testing,88.1
2020-07-23,unit-testing,88.1
2020-07-22,unit-testing,88.1
2020-07-21,unit-testing,88.1
