date,group_name,coverage
2021-02-24,unit-testing,88.3
2021-02-23,unit-testing,88.3
2021-02-20,unit-testing,88.3
2021-02-18,unit-testing,88.3
2021-02-17,unit-testing,88.3
2021-02-16,unit-testing,88.3
2021-02-15,unit-testing,88.3
2021-02-12,unit-testing,88.3
2021-02-10,unit-testing,88.3
2021-02-09,unit-testing,88.3
2021-02-08,unit-testing,88.3
2021-02-05,unit-testing,88.4
2021-02-04,unit-testing,88.4
2021-02-03,unit-testing,88.4
2021-02-02,unit-testing,88.4
2021-02-01,unit-testing,88.3
2021-01-30,unit-testing,88.3
2021-01-29,unit-testing,77.85
2021-01-27,unit-testing,88.27
2021-01-26,unit-testing,88.3
2021-01-25,unit-testing,88.3
2021-01-23,unit-testing,88.3
