date,group_name,coverage
2022-01-22,unit-testing,87.9
2022-01-20,unit-testing,87.9
2022-01-15,unit-testing,87.9
2022-01-14,unit-testing,87.9
2022-01-13,unit-testing,87.9
2022-01-10,unit-testing,87.9
2022-01-02,unit-testing,87.9
2022-01-01,unit-testing,87.9
2021-12-31,unit-testing,75.7
2021-12-29,unit-testing,87.9
2021-12-28,unit-testing,88.0
2021-12-27,unit-testing,87.9
2021-12-26,unit-testing,88.2
2021-12-25,unit-testing,88.3
2021-12-23,unit-testing,88.3
2021-12-22,unit-testing,88.3
2021-12-19,unit-testing,88.4
2021-12-17,unit-testing,88.4
2021-12-15,unit-testing,88.3
2021-12-09,unit-testing,88.4
2021-12-07,unit-testing,88.4
2021-12-06,unit-testing,88.37
2021-12-03,unit-testing,88.4
2021-12-02,unit-testing,88.3
2021-12-01,unit-testing,88.3
2021-11-29,unit-testing,88.3
2021-11-20,unit-testing,88.3
2021-11-16,unit-testing,88.3
2021-11-15,unit-testing,88.3
