date,group_name,coverage
2021-06-09,unit-testing,88.1
2021-06-08,unit-testing,88.1
2021-06-07,unit-testing,88.1
2021-06-04,unit-testing,88.0
2021-06-02,unit-testing,88.1
2021-06-01,unit-testing,88.1
2021-05-31,unit-testing,88.2
2021-05-29,unit-testing,88.2
2021-05-28,unit-testing,87.9
2021-05-26,unit-testing,87.9
2021-05-22,unit-testing,87.9
2021-05-18,unit-testing,87.9
2021-05-17,unit-testing,87.9
2021-05-04,unit-testing,87.9
2021-04-23,unit-testing,87.7
2021-04-20,unit-testing,80.83
2021-04-19,unit-testing,87.7
2021-04-16,unit-testing,87.7
2021-04-15,unit-testing,87.6
2021-04-14,unit-testing,87.6
2021-04-13,unit-testing,87.6
2021-04-01,unit-testing,87.6
2021-03-30,unit-testing,87.6
2021-03-23,unit-testing,87.55
