date,group_name,coverage
2021-07-22,unit-testing,88.2
2021-07-14,unit-testing,88.2
2021-07-12,unit-testing,88.2
2021-07-08,unit-testing,88.2
2021-07-06,unit-testing,88.2
2021-06-25,unit-testing,88.2
2021-06-23,unit-testing,81.07
2021-06-22,unit-testing,88.2
2021-06-09,unit-testing,88.1
2021-06-08,unit-testing,88.1
2021-06-07,unit-testing,88.1
2021-06-04,unit-testing,88.0
2021-06-02,unit-testing,88.1
2021-06-01,unit-testing,88.1
2021-05-31,unit-testing,88.2
2021-05-29,unit-testing,88.2
2021-05-28,unit-testing,87.9
2021-05-26,unit-testing,87.9
2021-05-22,unit-testing,87.9
2021-05-18,unit-testing,87.9
2021-05-17,unit-testing,87.9
2021-05-04,unit-testing,87.9
